"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"13.12.1997";"16:00:00";"Samstag";"5084";"Spieltag 12";"Internat Frankfurt";"TV Klarenthal";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"02:00:00";"Samstag";"5086";"Spieltag 13";"TV Klarenthal";"SVC Nordhausen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.01.1998";"09:20:00";"Sonntag";"5095";"Spieltag 14";"TV Klarenthal";"VC Eintracht Mendig";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.01.1998";"09:50:00";"Sonntag";"5104";"Spieltag 15";"SC Leipzig";"TV Klarenthal";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"24.01.1998";"02:00:00";"Samstag";"5109";"Spieltag 16";"TV Klarenthal";"TV Biedenkopf";"-";"TV Klarenthal";"Sporthalle Bruchwiese (66121 Saarbrücken)";"Sporthalle Bruchwiese (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"31.01.1998";"02:00:00";"Samstag";"5118";"Spieltag 17";"TG Rüsselsheim";"TV Klarenthal";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"02:00:00";"Samstag";"5123";"Spieltag 18";"TV Klarenthal";"SC Ransbach-Baumbach";"-";"TV Klarenthal";"Sporthalle Bruchwiese (66121 Saarbrücken)";"Sporthalle Bruchwiese (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.02.1998";"02:00:00";"Samstag";"5138";"Spieltag 20";"TV Klarenthal";"FTM Schwabing";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"16:00:00";"Samstag";"5146";"Spieltag 21";"TSV Sonthofen";"TV Klarenthal";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.03.1998";"02:00:00";"Samstag";"5153";"Spieltag 22";"TV Klarenthal";"FT 1844 Freiburg";"-";"TV Klarenthal";"Sporthalle Bruchwiese (66121 Saarbrücken)";"Sporthalle Bruchwiese (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"16:30:00";"Samstag";"5160";"Spieltag 23";"MTV Stuttgart";"TV Klarenthal";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"22.03.1998";"09:20:00";"Sonntag";"5167";"Spieltag 24";"TV Klarenthal";"TSV Friedberg";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.03.1998";"09:20:00";"Sonntag";"5175";"Spieltag 25";"TV Klarenthal";"Internat Frankfurt";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5179";"Spieltag 26";"SVC Nordhausen";"TV Klarenthal";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
