"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.12.1997";"07:40:00";"Sonntag";"3082";"Spieltag 12";"Eimsbütteler TV";"VV Humann Essen";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"10.01.1998";"16:30:00";"Samstag";"3094";"Spieltag 14";"VV Humann Essen";"Berliner TSC";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"16:30:00";"Samstag";"3127";"Spieltag 19";"VV Humann Essen";"VfK Südwest Berlin";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.01.1998";"09:20:00";"Sonntag";"3111";"Spieltag 16";"SV Altencelle";"VV Humann Essen";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"3124";"Spieltag 18";"FC Schüttorf 09";"VV Humann Essen";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.02.1998";"09:20:00";"Sonntag";"3138";"Spieltag 20";"Rumelner TV";"VV Humann Essen";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"16:30:00";"Samstag";"3143";"Spieltag 21";"VV Humann Essen";"VC Olympia Berlin";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"16:30:00";"Samstag";"3149";"Spieltag 22";"USC Münster";"VV Humann Essen";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.03.1998";"16:30:00";"Samstag";"3155";"Spieltag 23";"VV Humann Essen";"VfB Ludwigslust";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.03.1998";"09:20:00";"Sonntag";"3162";"Spieltag 24";"VC Bottrop";"VV Humann Essen";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"16:30:00";"Samstag";"3170";"Spieltag 25";"VV Humann Essen";"Eimsbütteler TV";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"16:00:00";"Samstag";"3176";"Spieltag 26";"FT Adler Kiel";"VV Humann Essen";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
