"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"11.10.1997";"16:45:00";"Samstag";"6013";"Spieltag 3";"VC Wiesbaden";"TuS Braugold Erfurt";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"12.10.1997";"09:20:00";"Sonntag";"6015";"Spieltag 3";"Ettlinger SV";"TV Holz";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"12.10.1997";"09:20:00";"Sonntag";"6018";"Spieltag 3";"VF Bayern Lohhof";"VC Buchhof-Kempfenhausen";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"12.10.1997";"09:50:00";"Sonntag";"6014";"Spieltag 3";"SSV Ulm";"TSG Tübingen";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1997";"16:30:00";"Samstag";"6019";"Spieltag 4";"TSG Tübingen";"Ettlinger SV";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1997";"16:30:00";"Samstag";"6020";"Spieltag 4";"TuS Braugold Erfurt";"SSV Ulm";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1997";"16:30:00";"Samstag";"6022";"Spieltag 4";"SV Sinsheim";"TV Wetzlar";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1997";"16:30:00";"Samstag";"6023";"Spieltag 4";"TSV Schmiden";"VF Bayern Lohhof";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1997";"16:30:00";"Samstag";"6024";"Spieltag 4";"TSG Wilhelmshöhe Kassel";"TV Holz";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Hegelsbergschule (34127 Kassel)";"Sporthalle Hegelsbergschule (34127 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"19.10.1997";"09:50:00";"Sonntag";"6021";"Spieltag 4";"VC Buchhof-Kempfenhausen";"VC Wiesbaden";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"25.10.1997";"02:00:00";"Samstag";"6026";"Spieltag 5";"SSV Ulm";"VC Buchhof-Kempfenhausen";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"25.10.1997";"16:00:00";"Samstag";"6029";"Spieltag 5";"TV Wetzlar";"TSG Wilhelmshöhe Kassel";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"26.10.1997";"09:20:00";"Sonntag";"6027";"Spieltag 5";"Ettlinger SV";"TuS Braugold Erfurt";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"26.10.1997";"09:20:00";"Sonntag";"6028";"Spieltag 5";"TV Holz";"TSG Tübingen";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"26.10.1997";"09:35:00";"Sonntag";"6025";"Spieltag 5";"VC Wiesbaden";"TSV Schmiden";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1997";"16:00:00";"Samstag";"6035";"Spieltag 6";"TV Wetzlar";"VF Bayern Lohhof";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1997";"16:30:00";"Samstag";"6031";"Spieltag 6";"TuS Braugold Erfurt";"TV Holz";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1997";"16:30:00";"Samstag";"6033";"Spieltag 6";"SV Sinsheim";"VC Wiesbaden";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1997";"16:30:00";"Samstag";"6034";"Spieltag 6";"TSV Schmiden";"SSV Ulm";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1997";"16:30:00";"Samstag";"6036";"Spieltag 6";"TSG Wilhelmshöhe Kassel";"TSG Tübingen";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"02.11.1997";"02:55:00";"Sonntag";"6114";"Spieltag 19";"VC Wiesbaden";"VF Bayern Lohhof";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1997";"09:20:00";"Samstag";"6041";"Spieltag 7";"VF Bayern Lohhof";"TSG Wilhelmshöhe Kassel";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1997";"16:00:00";"Samstag";"6039";"Spieltag 7";"TV Holz";"VC Buchhof-Kempfenhausen";"-";"TV Holz";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1997";"16:30:00";"Samstag";"6038";"Spieltag 7";"Ettlinger SV";"TSV Schmiden";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1997";"16:30:00";"Samstag";"6040";"Spieltag 7";"TSG Tübingen";"TuS Braugold Erfurt";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1997";"16:45:00";"Samstag";"6042";"Spieltag 7";"VC Wiesbaden";"TV Wetzlar";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"23.11.1997";"09:50:00";"Sonntag";"6032";"Spieltag 6";"VC Buchhof-Kempfenhausen";"Ettlinger SV";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"23.11.1997";"09:50:00";"Sonntag";"6037";"Spieltag 7";"SSV Ulm";"SV Sinsheim";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1997";"16:00:00";"Samstag";"6046";"Spieltag 8";"TV Wetzlar";"SSV Ulm";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1997";"16:30:00";"Samstag";"6043";"Spieltag 8";"SV Sinsheim";"Ettlinger SV";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1997";"16:30:00";"Samstag";"6048";"Spieltag 8";"TSG Wilhelmshöhe Kassel";"TuS Braugold Erfurt";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"30.11.1997";"09:50:00";"Sonntag";"6044";"Spieltag 8";"VC Buchhof-Kempfenhausen";"TSG Tübingen";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"30.11.1997";"09:50:00";"Sonntag";"6045";"Spieltag 8";"TSV Schmiden";"TV Holz";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"06.12.1997";"16:30:00";"Samstag";"6053";"Spieltag 9";"TSG Tübingen";"TSV Schmiden";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"06.12.1997";"16:30:00";"Samstag";"6054";"Spieltag 9";"TuS Braugold Erfurt";"VC Buchhof-Kempfenhausen";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"07.12.1997";"09:20:00";"Sonntag";"6051";"Spieltag 9";"Ettlinger SV";"TV Wetzlar";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"07.12.1997";"09:20:00";"Sonntag";"6052";"Spieltag 9";"TV Holz";"SV Sinsheim";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"07.12.1997";"09:50:00";"Sonntag";"6049";"Spieltag 9";"SSV Ulm";"VF Bayern Lohhof";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"13.12.1997";"16:00:00";"Samstag";"6056";"Spieltag 10";"TV Wetzlar";"TV Holz";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"13.12.1997";"16:30:00";"Samstag";"6055";"Spieltag 10";"SV Sinsheim";"TSG Tübingen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"13.12.1997";"16:30:00";"Samstag";"6057";"Spieltag 10";"TSV Schmiden";"TuS Braugold Erfurt";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"13.12.1997";"16:30:00";"Samstag";"6059";"Spieltag 10";"TSG Wilhelmshöhe Kassel";"VC Buchhof-Kempfenhausen";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.12.1997";"09:20:00";"Sonntag";"6058";"Spieltag 10";"VF Bayern Lohhof";"Ettlinger SV";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"14.12.1997";"09:35:00";"Sonntag";"6060";"Spieltag 10";"VC Wiesbaden";"SSV Ulm";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"21.12.1997";"09:20:00";"Sonntag";"6030";"Spieltag 5";"VF Bayern Lohhof";"SV Sinsheim";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"21.12.1997";"09:50:00";"Sonntag";"6061";"Spieltag 11";"SSV Ulm";"TSG Wilhelmshöhe Kassel";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"10.01.1998";"16:30:00";"Samstag";"6064";"Spieltag 11";"TSG Tübingen";"TV Wetzlar";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"10.01.1998";"16:30:00";"Samstag";"6065";"Spieltag 11";"TuS Braugold Erfurt";"SV Sinsheim";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"11.01.1998";"09:20:00";"Sonntag";"6062";"Spieltag 11";"Ettlinger SV";"VC Wiesbaden";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"11.01.1998";"09:20:00";"Sonntag";"6063";"Spieltag 11";"TV Holz";"VF Bayern Lohhof";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"11.01.1998";"09:50:00";"Sonntag";"6066";"Spieltag 11";"VC Buchhof-Kempfenhausen";"TSV Schmiden";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"17.01.1998";"16:30:00";"Samstag";"6070";"Spieltag 12";"TuS Braugold Erfurt";"TV Wetzlar";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"17.01.1998";"16:30:00";"Samstag";"6072";"Spieltag 12";"TSV Schmiden";"TSG Wilhelmshöhe Kassel";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.01.1998";"09:20:00";"Sonntag";"6067";"Spieltag 12";"Ettlinger SV";"SSV Ulm";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.01.1998";"09:20:00";"Sonntag";"6068";"Spieltag 12";"TV Holz";"VC Wiesbaden";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.01.1998";"09:50:00";"Sonntag";"6069";"Spieltag 12";"TSG Tübingen";"VF Bayern Lohhof";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"18.01.1998";"09:50:00";"Sonntag";"6071";"Spieltag 12";"VC Buchhof-Kempfenhausen";"SV Sinsheim";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1998";"16:00:00";"Samstag";"6075";"Spieltag 13";"TV Wetzlar";"VC Buchhof-Kempfenhausen";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1998";"16:30:00";"Samstag";"6074";"Spieltag 13";"SV Sinsheim";"TSV Schmiden";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1998";"16:30:00";"Samstag";"6076";"Spieltag 13";"TSG Wilhelmshöhe Kassel";"Ettlinger SV";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Auepark (34121 Kassel)";"Sporthalle Auepark (34121 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1998";"16:45:00";"Samstag";"6078";"Spieltag 13";"VC Wiesbaden";"TSG Tübingen";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"25.01.1998";"09:20:00";"Sonntag";"6077";"Spieltag 13";"VF Bayern Lohhof";"TuS Braugold Erfurt";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"25.01.1998";"09:50:00";"Sonntag";"6073";"Spieltag 13";"SSV Ulm";"TV Holz";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1998";"16:30:00";"Samstag";"6080";"Spieltag 14";"TSG Tübingen";"SSV Ulm";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1998";"16:30:00";"Samstag";"6081";"Spieltag 14";"TuS Braugold Erfurt";"VC Wiesbaden";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1998";"16:30:00";"Samstag";"6083";"Spieltag 14";"TSV Schmiden";"TV Wetzlar";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"31.01.1998";"16:30:00";"Samstag";"6084";"Spieltag 14";"TSG Wilhelmshöhe Kassel";"SV Sinsheim";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Hegelsbergschule (34127 Kassel)";"Sporthalle Hegelsbergschule (34127 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.02.1998";"09:20:00";"Sonntag";"6079";"Spieltag 14";"TV Holz";"Ettlinger SV";"-";"TV Holz";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"Sporthalle Friedrich-Schiller-Schule (66265 Heusweiler)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"01.02.1998";"09:50:00";"Sonntag";"6082";"Spieltag 14";"VC Buchhof-Kempfenhausen";"VF Bayern Lohhof";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
