"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"13.12.1997";"16:00:00";"Samstag";"3078";"Spieltag 12";"FT Adler Kiel";"Berliner TSC";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"10.01.1998";"16:30:00";"Samstag";"3094";"Spieltag 14";"VV Humann Essen";"Berliner TSC";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"14:20:00";"Samstag";"3102";"Spieltag 15";"Berliner TSC";"SV Altencelle";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"31.01.1998";"16:00:00";"Samstag";"3117";"Spieltag 17";"Berliner TSC";"FC Schüttorf 09";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"14:20:00";"Samstag";"3121";"Spieltag 18";"VfK Südwest Berlin";"Berliner TSC";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"3131";"Spieltag 19";"Berliner TSC";"Rumelner TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"11:30:00";"Samstag";"3135";"Spieltag 20";"VC Olympia Berlin";"Berliner TSC";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"14:20:00";"Samstag";"3144";"Spieltag 21";"Berliner TSC";"USC Münster";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"12:40:00";"Samstag";"3152";"Spieltag 22";"VfB Ludwigslust";"Berliner TSC";"-";"VfB Ludwigslust";"Sportzentrum Banzkow (19079 Banzkow)";"Sportzentrum Banzkow (19079 Banzkow)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.03.1998";"16:00:00";"Samstag";"3159";"Spieltag 23";"Berliner TSC";"VC Bottrop";"-";"Berliner TSC";"2:3 / 62:66";"Spielhalle (10407 Berlin)";"2:3 / 62:66";"1997/98";"2. Bundesliga Nord Männer";"männlich";"2:3";"62:66";"-";"185";"2";":";"3";"15";":";"9";"0";"15";":";"12";"0";"13";":";"15";"0";"7";":";"15";"0";"12";":";"15";"0";
"22.03.1998";"09:20:00";"Sonntag";"3165";"Spieltag 24";"Eimsbütteler TV";"Berliner TSC";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"16:00:00";"Samstag";"3174";"Spieltag 25";"Berliner TSC";"FT Adler Kiel";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
