"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.01.2021";"15:30:00";"Sonntag";"3065";"Spieltag 11";"USC Braunschweig";"TuB Bocholt";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"30.01.2021";"19:30:00";"Samstag";"3087";"Spieltag 15";"USC Braunschweig";"SV Warnemünde";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"13.02.2021";"19:30:00";"Samstag";"3097";"Spieltag 17";"USC Braunschweig";"Kieler TV";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"20.02.2021";"19:00:00";"Samstag";"3107";"Spieltag 18";"VC Bitterfeld-Wolfen";"USC Braunschweig";"-";"VC Bitterfeld-Wolfen";"Sporthalle Krondorf (06766 Bitterfeld-Wolfen)";"Sporthalle Krondorf (06766 Bitterfeld-Wolfen)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"13.03.2021";"19:30:00";"Samstag";"3113";"Spieltag 19";"USC Braunschweig";"FC Schüttorf 09";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"20.03.2021";"19:30:00";"Samstag";"3095";"Spieltag 16";"Moerser SC";"USC Braunschweig";"-";"Moerser SC";"ENNI Sportpark Rheinkamp (47445 Moers)";"ENNI Sportpark Rheinkamp (47445 Moers)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"22.03.2021";"19:30:00";"Montag";"3123";"Spieltag 21";"USC Braunschweig";"TV Baden";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"23.03.2021";"16:00:00";"Dienstag";"3119";"Spieltag 20";"TuS Mondorf";"USC Braunschweig";"-";"TuS Mondorf";"Hardtberghalle (53125 Bonn)";"Hardtberghalle (53125 Bonn)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"23.03.2021";"19:00:00";"Dienstag";"3083";"Spieltag 14";"PSV Neustrelitz";"USC Braunschweig";"-";"PSV Neustrelitz";"Strelitzhalle (17235 Neustrelitz)";"Strelitzhalle (17235 Neustrelitz)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"23.03.2021";"19:00:00";"Dienstag";"3131";"Spieltag 22";"TuB Bocholt";"USC Braunschweig";"-";"TuB Bocholt";"Euregio-Sporthalle (46397 Bocholt)";"Euregio-Sporthalle (46397 Bocholt)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"23.03.2021";"19:00:00";"Dienstag";"3210";"Spieltag 23";"Juniors Frankfurt";"USC Braunschweig";"-";"Juniors Frankfurt";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
