"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"16.01.2021";"18:30:00";"Samstag";"2090";"Spieltag 15";"USC Münster";"Dresdner SC";"-";"USC Münster";"0:3 / 61:75";"Sporthalle Berg Fidel (48153 Münster)";"0:3 / 61:75";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"61:75";"81";"0";"0";":";"3";"22";":";"25";"29";"22";":";"25";"28";"17";":";"25";"24";
"20.01.2021";"19:00:00";"Mittwoch";"2060";"Spieltag 10";"Dresdner SC";"SSC Palmberg Schwerin";"-";"Dresdner SC";"3:0 / 75:51";"Margon Arena (01277 Dresden)";"3:0 / 75:51";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:51";"76";"0";"3";":";"0";"25";":";"16";"26";"25";":";"22";"29";"25";":";"13";"21";
"23.01.2021";"17:30:00";"Samstag";"2092";"Spieltag 16";"Dresdner SC";"NawaRo Straubing";"-";"Dresdner SC";"3:0 / 75:60";"Margon Arena (01277 Dresden)";"3:0 / 75:60";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:60";"80";"0";"3";":";"0";"25";":";"21";"26";"25";":";"20";"28";"25";":";"19";"26";
"02.02.2021";"19:00:00";"Dienstag";"2082";"Spieltag 14";"Dresdner SC";"VfB Suhl LOTTO Thüringen";"-";"Dresdner SC";"3:1 / 98:84";"Margon Arena (01277 Dresden)";"3:1 / 98:84";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:1";"98:84";"103";"0";"3";":";"1";"23";":";"25";"28";"25";":";"14";"21";"25";":";"22";"27";"25";":";"23";"27";
"06.02.2021";"17:30:00";"Samstag";"2107";"Spieltag 18";"Dresdner SC";"Ladies in Black Aachen";"-";"Dresdner SC";"3:0 / 75:52";"Margon Arena (01277 Dresden)";"3:0 / 75:52";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:52";"70";"0";"3";":";"0";"25";":";"17";"23";"25";":";"19";"24";"25";":";"16";"23";
"13.02.2021";"18:00:00";"Samstag";"2114";"Spieltag 19";"Schwarz-Weiß Erfurt";"Dresdner SC";"-";"Schwarz-Weiß Erfurt";"0:3 / 46:75";"Riethsporthalle (99089 Erfurt)";"0:3 / 46:75";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"46:75";"67";"1";"0";":";"3";"16";":";"25";"22";"17";":";"25";"23";"13";":";"25";"22";
"20.02.2021";"16:30:00";"Samstag";"2117";"Spieltag 20";"Dresdner SC";"VC Wiesbaden";"-";"Dresdner SC";"3:0 / 75:63";"Margon Arena (01277 Dresden)";"3:0 / 75:63";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:63";"83";"0";"3";":";"0";"25";":";"23";"27";"25";":";"20";"26";"25";":";"20";"30";
"24.02.2021";"18:00:00";"Mittwoch";"2078";"Spieltag 13";"Allianz MTV Stuttgart";"Dresdner SC";"-";"Allianz MTV Stuttgart";"3:0 / 75:58";"SCHARRena Stuttgart (70372 Stuttgart)";"3:0 / 75:58";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:58";"71";"0";"3";":";"0";"25";":";"19";"23";"25";":";"19";"24";"25";":";"20";"24";
"11.03.2021";"18:00:00";"Donnerstag";"2126";"Spieltag 21";"SSC Palmberg Schwerin";"Dresdner SC";"-";"SSC Palmberg Schwerin";"0:3 / 55:75";"Palmberg Arena (19059 Schwerin)";"0:3 / 55:75";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"55:75";"72";"0";"0";":";"3";"22";":";"25";"26";"21";":";"25";"25";"12";":";"25";"21";
"13.03.2021";"19:00:00";"Samstag";"2127";"Spieltag 22";"Dresdner SC";"Rote Raben Vilsbiburg";"-";"Dresdner SC";"3:1 / 90:85";"Margon Arena (01277 Dresden)";"3:1 / 90:85";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:1";"90:85";"99";"0";"3";":";"1";"25";":";"19";"25";"25";":";"23";"29";"15";":";"25";"23";"25";":";"18";"22";
