"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.10.1998";"16:30:00";"Samstag";"5019";"Spieltag 3";"MTV Stuttgart";"TSV Friedberg";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"03.10.1998";"16:30:00";"Samstag";"5021";"Spieltag 3";"SV Lohhof";"Internat Frankfurt";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"04.10.1998";"07:40:00";"Sonntag";"5110";"Spieltag 16";"TSV Saulgau";"SVC Nordhausen";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.10.1998";"02:00:00";"Samstag";"5026";"Spieltag 4";"SG Rodheim";"SC Ransbach-Baumbach";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"07:40:00";"Sonntag";"5025";"Spieltag 4";"TSV Friedberg";"TV Biedenkopf";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"09:50:00";"Sonntag";"5024";"Spieltag 4";"TSV Unterhaching";"SVC Nordhausen";"-";"TSV Unterhaching";"Hachinga-Halle (82008 Unterhaching)";"Hachinga-Halle (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"09:50:00";"Sonntag";"5027";"Spieltag 4";"TSV Saulgau";"MTV Stuttgart";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"09:50:00";"Sonntag";"5028";"Spieltag 4";"ASV Jets Dachau";"SV Lohhof";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"02:00:00";"Samstag";"5029";"Spieltag 5";"SC Ransbach-Baumbach";"Internat Frankfurt";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"02:00:00";"Samstag";"5031";"Spieltag 5";"TV Biedenkopf";"TSV Saulgau";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"02:00:00";"Samstag";"5035";"Spieltag 5";"TG Rüsselsheim";"ASV Jets Dachau";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"16:30:00";"Samstag";"5032";"Spieltag 5";"SVC Nordhausen";"SG Rodheim";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"16:30:00";"Samstag";"5034";"Spieltag 5";"MTV Stuttgart";"TSV Unterhaching";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.10.1998";"02:00:00";"Samstag";"5041";"Spieltag 6";"SG Rodheim";"MTV Stuttgart";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.10.1998";"16:30:00";"Samstag";"5038";"Spieltag 6";"Internat Frankfurt";"SVC Nordhausen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.10.1998";"16:30:00";"Samstag";"5040";"Spieltag 6";"SV Lohhof";"TG Rüsselsheim";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"25.10.1998";"09:50:00";"Sonntag";"5036";"Spieltag 6";"ASV Jets Dachau";"SC Ransbach-Baumbach";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.10.1998";"02:00:00";"Samstag";"5044";"Spieltag 7";"TV Biedenkopf";"SG Rodheim";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.10.1998";"16:30:00";"Samstag";"5047";"Spieltag 7";"MTV Stuttgart";"Internat Frankfurt";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.10.1998";"16:30:00";"Samstag";"5048";"Spieltag 7";"SVC Nordhausen";"ASV Jets Dachau";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"01.11.1998";"07:40:00";"Sonntag";"5043";"Spieltag 7";"TSV Friedberg";"TSV Saulgau";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"01.11.1998";"09:20:00";"Sonntag";"5045";"Spieltag 7";"SC Ransbach-Baumbach";"SV Lohhof";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"04.11.1998";"02:00:00";"Mittwoch";"5023";"Spieltag 4";"Internat Frankfurt";"TG Rüsselsheim";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.11.1998";"02:00:00";"Samstag";"5050";"Spieltag 8";"TG Rüsselsheim";"SC Ransbach-Baumbach";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.11.1998";"02:00:00";"Samstag";"5052";"Spieltag 8";"Internat Frankfurt";"TV Biedenkopf";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.11.1998";"16:30:00";"Samstag";"5054";"Spieltag 8";"SV Lohhof";"SVC Nordhausen";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"08.11.1998";"09:50:00";"Sonntag";"5051";"Spieltag 8";"ASV Jets Dachau";"MTV Stuttgart";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"08.11.1998";"09:50:00";"Sonntag";"5053";"Spieltag 8";"TSV Unterhaching";"TSV Friedberg";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"02:00:00";"Samstag";"5058";"Spieltag 9";"TV Biedenkopf";"ASV Jets Dachau";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"16:30:00";"Samstag";"5059";"Spieltag 9";"SVC Nordhausen";"TG Rüsselsheim";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"16:30:00";"Samstag";"5061";"Spieltag 9";"MTV Stuttgart";"SV Lohhof";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"16:30:00";"Samstag";"5120";"Spieltag 18";"Internat Frankfurt";"SC Ransbach-Baumbach";"-";"Internat Frankfurt";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"22.11.1998";"07:40:00";"Sonntag";"5060";"Spieltag 9";"TSV Friedberg";"SG Rodheim";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"22.11.1998";"09:50:00";"Sonntag";"5062";"Spieltag 9";"TSV Saulgau";"TSV Unterhaching";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"02:00:00";"Samstag";"5064";"Spieltag 10";"TG Rüsselsheim";"MTV Stuttgart";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"02:00:00";"Samstag";"5067";"Spieltag 10";"SC Ransbach-Baumbach";"SVC Nordhausen";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"02:00:00";"Samstag";"5069";"Spieltag 10";"SG Rodheim";"TSV Saulgau";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"16:30:00";"Samstag";"5068";"Spieltag 10";"SV Lohhof";"TV Biedenkopf";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"16:30:00";"Samstag";"5081";"Spieltag 12";"Internat Frankfurt";"TSV Unterhaching";"-";"Internat Frankfurt";"Heinrich-Kraft-Schule (60386 Frankfurt)";"Heinrich-Kraft-Schule (60386 Frankfurt)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"29.11.1998";"09:50:00";"Sonntag";"5066";"Spieltag 10";"Internat Frankfurt";"TSV Friedberg";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"05.12.1998";"02:00:00";"Samstag";"5073";"Spieltag 11";"TV Biedenkopf";"TG Rüsselsheim";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"05.12.1998";"16:30:00";"Samstag";"5071";"Spieltag 11";"TSV Saulgau";"Internat Frankfurt";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"05.12.1998";"16:30:00";"Samstag";"5076";"Spieltag 11";"MTV Stuttgart";"SC Ransbach-Baumbach";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.12.1998";"07:40:00";"Sonntag";"5072";"Spieltag 11";"TSV Friedberg";"ASV Jets Dachau";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.12.1998";"09:50:00";"Sonntag";"5074";"Spieltag 11";"TSV Unterhaching";"SG Rodheim";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.12.1998";"09:50:00";"Sonntag";"5039";"Spieltag 6";"TSV Unterhaching";"TV Biedenkopf";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.12.1998";"02:00:00";"Samstag";"5082";"Spieltag 12";"SC Ransbach-Baumbach";"TV Biedenkopf";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.12.1998";"16:30:00";"Samstag";"5078";"Spieltag 12";"SVC Nordhausen";"MTV Stuttgart";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.12.1998";"16:30:00";"Samstag";"5083";"Spieltag 12";"SV Lohhof";"TSV Friedberg";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.12.1998";"09:50:00";"Sonntag";"5080";"Spieltag 12";"ASV Jets Dachau";"TSV Saulgau";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"09.01.1999";"02:00:00";"Samstag";"5088";"Spieltag 13";"TV Biedenkopf";"SVC Nordhausen";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"09.01.1999";"16:30:00";"Samstag";"5089";"Spieltag 13";"TSV Saulgau";"SV Lohhof";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.01.1999";"07:40:00";"Sonntag";"5087";"Spieltag 13";"TSV Friedberg";"TG Rüsselsheim";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.01.1999";"09:50:00";"Sonntag";"5085";"Spieltag 13";"TSV Unterhaching";"ASV Jets Dachau";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"16.01.1999";"02:00:00";"Samstag";"5094";"Spieltag 14";"TV Biedenkopf";"MTV Stuttgart";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"16.01.1999";"02:00:00";"Samstag";"5095";"Spieltag 14";"SG Rodheim";"ASV Jets Dachau";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"16.01.1999";"16:30:00";"Samstag";"5096";"Spieltag 14";"TSV Saulgau";"TG Rüsselsheim";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.01.1999";"07:40:00";"Sonntag";"5093";"Spieltag 14";"TSV Friedberg";"SC Ransbach-Baumbach";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.01.1999";"09:50:00";"Sonntag";"5092";"Spieltag 14";"TSV Unterhaching";"SV Lohhof";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.01.1999";"02:00:00";"Mittwoch";"5179";"Spieltag 26";"Internat Frankfurt";"SG Rodheim";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"02:00:00";"Samstag";"5100";"Spieltag 15";"TG Rüsselsheim";"TSV Unterhaching";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"02:00:00";"Samstag";"5103";"Spieltag 15";"SC Ransbach-Baumbach";"TSV Saulgau";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"16:30:00";"Samstag";"5099";"Spieltag 15";"SVC Nordhausen";"TSV Friedberg";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"16:30:00";"Samstag";"5104";"Spieltag 15";"SV Lohhof";"SG Rodheim";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.01.1999";"09:50:00";"Sonntag";"5101";"Spieltag 15";"ASV Jets Dachau";"Internat Frankfurt";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"30.01.1999";"02:00:00";"Samstag";"5109";"Spieltag 16";"SG Rodheim";"TG Rüsselsheim";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"30.01.1999";"16:30:00";"Samstag";"5016";"Spieltag 3";"SVC Nordhausen";"TSV Saulgau";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.01.1999";"07:40:00";"Sonntag";"5108";"Spieltag 16";"TSV Friedberg";"MTV Stuttgart";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.01.1999";"09:50:00";"Sonntag";"5107";"Spieltag 16";"TSV Unterhaching";"SC Ransbach-Baumbach";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
