"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.02.1998";"09:20:00";"Sonntag";"3115";"Spieltag 17";"VC Bottrop";"VC Olympia Berlin";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"07:40:00";"Samstag";"3120";"Spieltag 18";"VC Olympia Berlin";"Eimsbütteler TV";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"3128";"Spieltag 19";"FT Adler Kiel";"VC Olympia Berlin";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"11:30:00";"Samstag";"3135";"Spieltag 20";"VC Olympia Berlin";"Berliner TSC";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.02.1998";"09:20:00";"Sonntag";"3106";"Spieltag 16";"VC Olympia Berlin";"VfB Ludwigslust";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.02.1998";"16:30:00";"Samstag";"3143";"Spieltag 21";"VV Humann Essen";"VC Olympia Berlin";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.03.1998";"16:00:00";"Samstag";"3150";"Spieltag 22";"VC Olympia Berlin";"SV Altencelle";"-";"VC Olympia Berlin";"Sportforum Berlin (13053 Berlin)";"Sportforum Berlin (13053 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"08.03.1998";"07:40:00";"Sonntag";"3164";"Spieltag 24";"VC Olympia Berlin";"FC Schüttorf 09";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.03.1998";"14:20:00";"Samstag";"3172";"Spieltag 25";"VfK Südwest Berlin";"VC Olympia Berlin";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.04.1998";"16:00:00";"Samstag";"3179";"Spieltag 26";"VC Olympia Berlin";"Rumelner TV";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
