"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.12.1997";"16:30:00";"Samstag";"5071";"Spieltag 11";"MTV Stuttgart";"SVC Nordhausen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.12.1997";"09:20:00";"Sonntag";"5081";"Spieltag 12";"SVC Nordhausen";"TSV Friedberg";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"02:00:00";"Samstag";"5086";"Spieltag 13";"TV Klarenthal";"SVC Nordhausen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"17.01.1998";"02:00:00";"Samstag";"5101";"Spieltag 15";"VC Eintracht Mendig";"SVC Nordhausen";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"24.01.1998";"16:30:00";"Samstag";"5106";"Spieltag 16";"SVC Nordhausen";"SC Leipzig";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"31.01.1998";"02:00:00";"Samstag";"5115";"Spieltag 17";"TV Biedenkopf";"SVC Nordhausen";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"5120";"Spieltag 18";"SVC Nordhausen";"TG Rüsselsheim";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.02.1998";"02:00:00";"Samstag";"5128";"Spieltag 19";"SC Ransbach-Baumbach";"SVC Nordhausen";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"16:30:00";"Samstag";"5143";"Spieltag 21";"FTM Schwabing";"SVC Nordhausen";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.03.1998";"16:30:00";"Samstag";"5150";"Spieltag 22";"SVC Nordhausen";"TSV Sonthofen";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"16:00:00";"Samstag";"5157";"Spieltag 23";"FT 1844 Freiburg";"SVC Nordhausen";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.03.1998";"16:30:00";"Samstag";"5164";"Spieltag 24";"SVC Nordhausen";"MTV Stuttgart";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.03.1998";"07:40:00";"Sonntag";"5172";"Spieltag 25";"TSV Friedberg";"SVC Nordhausen";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5179";"Spieltag 26";"SVC Nordhausen";"TV Klarenthal";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
