"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.10.1998";"11:00:00";"Samstag";"6017";"Spieltag 3";"SSV Ulm";"VSV Rote Raben Vilsbiburg";"-";"SSV Ulm";"Sportzentrum Kuhberg (89077 Ulm)";"Sportzentrum Kuhberg (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"10.10.1998";"16:30:00";"Samstag";"6013";"Spieltag 3";"TSG Tübingen";"TV Creglingen II";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"10.10.1998";"16:30:00";"Samstag";"6018";"Spieltag 3";"SV Sinsheim";"Hohnstädter SV";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"11.10.1998";"09:20:00";"Sonntag";"6016";"Spieltag 3";"TV Dingolfing";"TSG Mainz Bretzenheim";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"11.10.1998";"09:20:00";"Sonntag";"6079";"Spieltag 14";"VF Bayern Lohhof";"TuS Braugold Erfurt";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"11.10.1998";"09:50:00";"Sonntag";"6014";"Spieltag 3";"VC Buchhof-Kempfenhausen";"LAF Sinzig";"-";"VC Buchhof-Kempfenhausen";"Franz-Dietrich-Halle (82319 Söcking)";"Franz-Dietrich-Halle (82319 Söcking)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.10.1998";"02:00:00";"Samstag";"6023";"Spieltag 4";"VSV Rote Raben Vilsbiburg";"SV Sinsheim";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.10.1998";"02:00:00";"Samstag";"6024";"Spieltag 4";"TSG Mainz Bretzenheim";"VF Bayern Lohhof";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.10.1998";"14:20:00";"Samstag";"6021";"Spieltag 4";"Hohnstädter SV";"TSG Tübingen";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1998";"09:20:00";"Sonntag";"6019";"Spieltag 4";"LAF Sinzig";"TuS Braugold Erfurt";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"18.10.1998";"09:20:00";"Sonntag";"6022";"Spieltag 4";"TV Dingolfing";"SSV Ulm";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"24.10.1998";"14:50:00";"Samstag";"6027";"Spieltag 5";"TuS Braugold Erfurt";"TV Creglingen II";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"24.10.1998";"16:30:00";"Samstag";"6025";"Spieltag 5";"TSG Tübingen";"VSV Rote Raben Vilsbiburg";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"25.10.1998";"09:50:00";"Sonntag";"6026";"Spieltag 5";"VC Buchhof-Kempfenhausen";"Hohnstädter SV";"-";"VC Buchhof-Kempfenhausen";"Franz-Dietrich-Halle (82319 Söcking)";"Franz-Dietrich-Halle (82319 Söcking)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"25.10.1998";"09:50:00";"Sonntag";"6029";"Spieltag 5";"SSV Ulm";"TSG Mainz Bretzenheim";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"31.10.1998";"02:00:00";"Samstag";"6036";"Spieltag 6";"TSG Mainz Bretzenheim";"LAF Sinzig";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"31.10.1998";"14:20:00";"Samstag";"6032";"Spieltag 6";"Hohnstädter SV";"TuS Braugold Erfurt";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1998";"09:20:00";"Sonntag";"6031";"Spieltag 6";"TV Creglingen II";"VF Bayern Lohhof";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1998";"09:50:00";"Sonntag";"6035";"Spieltag 6";"SSV Ulm";"SV Sinsheim";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"01.11.1998";"14:20:00";"Sonntag";"6034";"Spieltag 6";"VSV Rote Raben Vilsbiburg";"VC Buchhof-Kempfenhausen";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.11.1998";"02:00:00";"Samstag";"6037";"Spieltag 7";"VC Buchhof-Kempfenhausen";"TV Dingolfing";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.11.1998";"16:00:00";"Samstag";"6038";"Spieltag 7";"TuS Braugold Erfurt";"VSV Rote Raben Vilsbiburg";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"07.11.1998";"16:30:00";"Samstag";"6041";"Spieltag 7";"SV Sinsheim";"TSG Mainz Bretzenheim";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"08.11.1998";"09:20:00";"Sonntag";"6039";"Spieltag 7";"VF Bayern Lohhof";"Hohnstädter SV";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"08.11.1998";"09:20:00";"Sonntag";"6040";"Spieltag 7";"LAF Sinzig";"TV Creglingen II";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"08.11.1998";"09:50:00";"Sonntag";"6042";"Spieltag 7";"TSG Tübingen";"SSV Ulm";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"14.11.1998";"12:40:00";"Samstag";"6122";"Spieltag 21";"TuS Braugold Erfurt";"SV Sinsheim";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1998";"09:20:00";"Sonntag";"6028";"Spieltag 5";"VF Bayern Lohhof";"LAF Sinzig";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"15.11.1998";"09:20:00";"Sonntag";"6033";"Spieltag 6";"TV Dingolfing";"TSG Tübingen";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.11.1998";"02:00:00";"Samstag";"6045";"Spieltag 8";"VSV Rote Raben Vilsbiburg";"VF Bayern Lohhof";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.11.1998";"02:00:00";"Samstag";"6048";"Spieltag 8";"TSG Mainz Bretzenheim";"TV Creglingen II";"-";"TSG Mainz Bretzenheim";"";"";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.11.1998";"14:20:00";"Samstag";"6044";"Spieltag 8";"Hohnstädter SV";"LAF Sinzig";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"21.11.1998";"16:30:00";"Samstag";"6047";"Spieltag 8";"SV Sinsheim";"TSG Tübingen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"22.11.1998";"09:20:00";"Sonntag";"6043";"Spieltag 8";"TV Dingolfing";"TuS Braugold Erfurt";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"22.11.1998";"09:50:00";"Sonntag";"6046";"Spieltag 8";"SSV Ulm";"VC Buchhof-Kempfenhausen";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.11.1998";"11:00:00";"Samstag";"6054";"Spieltag 9";"TV Creglingen II";"Hohnstädter SV";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.11.1998";"16:00:00";"Samstag";"6051";"Spieltag 9";"TuS Braugold Erfurt";"SSV Ulm";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"28.11.1998";"16:30:00";"Samstag";"6050";"Spieltag 9";"TSG Tübingen";"TSG Mainz Bretzenheim";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1998";"09:20:00";"Sonntag";"6052";"Spieltag 9";"VF Bayern Lohhof";"TV Dingolfing";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1998";"09:20:00";"Sonntag";"6053";"Spieltag 9";"LAF Sinzig";"VSV Rote Raben Vilsbiburg";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"29.11.1998";"09:50:00";"Sonntag";"6049";"Spieltag 9";"VC Buchhof-Kempfenhausen";"SV Sinsheim";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"05.12.1998";"16:30:00";"Samstag";"6020";"Spieltag 4";"TV Creglingen II";"VC Buchhof-Kempfenhausen";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"12.12.1998";"02:00:00";"Samstag";"6057";"Spieltag 10";"VSV Rote Raben Vilsbiburg";"TV Creglingen II";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"12.12.1998";"02:00:00";"Samstag";"6059";"Spieltag 10";"TSG Mainz Bretzenheim";"Hohnstädter SV";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"12.12.1998";"16:30:00";"Samstag";"6030";"Spieltag 5";"SV Sinsheim";"TV Dingolfing";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"12.12.1998";"16:30:00";"Samstag";"6060";"Spieltag 10";"TSG Tübingen";"VC Buchhof-Kempfenhausen";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"13.12.1998";"09:50:00";"Sonntag";"6056";"Spieltag 10";"SSV Ulm";"VF Bayern Lohhof";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"19.12.1998";"11:00:00";"Samstag";"6065";"Spieltag 11";"TV Creglingen II";"TV Dingolfing";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"19.12.1998";"14:20:00";"Samstag";"6066";"Spieltag 11";"Hohnstädter SV";"VSV Rote Raben Vilsbiburg";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.12.1998";"09:20:00";"Sonntag";"6008";"Spieltag 2";"VF Bayern Lohhof";"VC Buchhof-Kempfenhausen";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"20.12.1998";"09:20:00";"Sonntag";"6055";"Spieltag 10";"TV Dingolfing";"LAF Sinzig";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"09.01.1999";"14:50:00";"Samstag";"6062";"Spieltag 11";"TuS Braugold Erfurt";"TSG Tübingen";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"10.01.1999";"09:20:00";"Sonntag";"6063";"Spieltag 11";"VF Bayern Lohhof";"SV Sinsheim";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"10.01.1999";"09:20:00";"Sonntag";"6064";"Spieltag 11";"LAF Sinzig";"SSV Ulm";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"10.01.1999";"09:50:00";"Sonntag";"6061";"Spieltag 11";"VC Buchhof-Kempfenhausen";"TSG Mainz Bretzenheim";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"16.01.1999";"02:00:00";"Samstag";"6072";"Spieltag 12";"VSV Rote Raben Vilsbiburg";"TSG Mainz Bretzenheim";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"16.01.1999";"14:20:00";"Samstag";"6071";"Spieltag 12";"Hohnstädter SV";"TV Dingolfing";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"16.01.1999";"14:50:00";"Samstag";"6067";"Spieltag 12";"TuS Braugold Erfurt";"VC Buchhof-Kempfenhausen";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.01.1999";"09:20:00";"Sonntag";"6068";"Spieltag 12";"VF Bayern Lohhof";"TSG Tübingen";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.01.1999";"09:20:00";"Sonntag";"6069";"Spieltag 12";"LAF Sinzig";"SV Sinsheim";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"17.01.1999";"09:20:00";"Sonntag";"6070";"Spieltag 12";"TV Creglingen II";"SSV Ulm";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"23.01.1999";"02:00:00";"Samstag";"6076";"Spieltag 13";"TSG Mainz Bretzenheim";"TuS Braugold Erfurt";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"23.01.1999";"16:30:00";"Samstag";"6077";"Spieltag 13";"SV Sinsheim";"TV Creglingen II";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"23.01.1999";"16:30:00";"Samstag";"6078";"Spieltag 13";"TSG Tübingen";"LAF Sinzig";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1999";"09:20:00";"Sonntag";"6074";"Spieltag 13";"TV Dingolfing";"VSV Rote Raben Vilsbiburg";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1999";"09:50:00";"Sonntag";"6073";"Spieltag 13";"VC Buchhof-Kempfenhausen";"VF Bayern Lohhof";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"24.01.1999";"11:00:00";"Sonntag";"6075";"Spieltag 13";"SSV Ulm";"Hohnstädter SV";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"30.01.1999";"02:00:00";"Samstag";"6084";"Spieltag 14";"TSG Mainz Bretzenheim";"TV Dingolfing";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"30.01.1999";"14:20:00";"Samstag";"6082";"Spieltag 14";"Hohnstädter SV";"SV Sinsheim";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"30.01.1999";"14:50:00";"Samstag";"6015";"Spieltag 3";"TuS Braugold Erfurt";"VF Bayern Lohhof";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
