"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"20:00:00";"Samstag";"3006";"Spieltag 1";"VV Humann Essen";"USC Braunschweig";"-";"VV Humann Essen";"Sporthalle Sportpark am Hallo (45141 Essen)";"Sporthalle Sportpark am Hallo (45141 Essen)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"14.01.2021";"00:00:00";"Donnerstag";"3086";"Spieltag 15";"VV Humann Essen";"Moerser SC";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3102";"Spieltag 17";"VV Humann Essen";"VC Bitterfeld-Wolfen";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3112";"Spieltag 19";"VV Humann Essen";"TuS Mondorf";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3122";"Spieltag 21";"VV Humann Essen";"TuB Bocholt";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3224";"Spieltag 23";"VV Humann Essen";"Juniors Frankfurt";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3056";"Spieltag 10";"TuB Bocholt";"VV Humann Essen";"-";"TuB Bocholt";"3:0 / 75:0";"Euregio-Sporthalle (46397 Bocholt)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3072";"Spieltag 12";"USC Braunschweig";"VV Humann Essen";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"14.01.2021";"00:00:00";"Donnerstag";"3084";"Spieltag 14";"SV Warnemünde";"VV Humann Essen";"-";"SV Warnemünde";"3:0 / 75:0";"OSPA-Arena (18069 Rostock)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3096";"Spieltag 16";"Kieler TV";"VV Humann Essen";"-";"Kieler TV";"3:0 / 75:0";"Hein-Dahlinger-Halle (24143 Kiel)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3108";"Spieltag 18";"FC Schüttorf 09";"VV Humann Essen";"-";"FC Schüttorf 09";"3:0 / 75:0";"Vechtesporthalle (48465 Schüttorf)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3120";"Spieltag 20";"TV Baden";"VV Humann Essen";"-";"TV Baden";"3:0 / 75:0";"Lahofhalle Baden (28832 Achim-Baden)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3132";"Spieltag 22";"SV Lindow-Gransee";"VV Humann Essen";"-";"SV Lindow-Gransee";"3:0 / 75:0";"Dreifelderhalle (16775 Gransee)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3212";"Spieltag 23";"Juniors Frankfurt";"VV Humann Essen";"-";"Juniors Frankfurt";"3:0 / 75:0";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
