"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"28.09.1997";"04:20:00";"Sonntag";"3085";"Spieltag 13";"VfK Südwest Berlin";"USC Münster";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"3012";"Spieltag 2";"Rumelner TV";"VfB Ludwigslust";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"3014";"Spieltag 2";"SV Altencelle";"Berliner TSC";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"11:30:00";"Sonntag";"3013";"Spieltag 2";"FC Schüttorf 09";"Eimsbütteler TV";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"09:20:00";"Freitag";"3020";"Spieltag 3";"Eimsbütteler TV";"VfK Südwest Berlin";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"11:00:00";"Freitag";"3017";"Spieltag 3";"VC Bottrop";"Rumelner TV";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"12:40:00";"Freitag";"3016";"Spieltag 3";"FT Adler Kiel";"FC Schüttorf 09";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"12:40:00";"Freitag";"3021";"Spieltag 3";"VfB Ludwigslust";"VC Olympia Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.10.1997";"14:20:00";"Samstag";"3024";"Spieltag 4";"VfK Südwest Berlin";"FT Adler Kiel";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.10.1997";"16:30:00";"Samstag";"3028";"Spieltag 4";"USC Münster";"VfB Ludwigslust";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"05.10.1997";"08:10:00";"Sonntag";"3015";"Spieltag 3";"VV Humann Essen";"SV Altencelle";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"3026";"Spieltag 4";"Rumelner TV";"Eimsbütteler TV";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"05.10.1997";"11:30:00";"Sonntag";"3027";"Spieltag 4";"FC Schüttorf 09";"Berliner TSC";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.10.1997";"16:00:00";"Samstag";"3034";"Spieltag 5";"Berliner TSC";"VfK Südwest Berlin";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.10.1997";"16:30:00";"Samstag";"3031";"Spieltag 5";"VV Humann Essen";"FC Schüttorf 09";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"12.10.1997";"09:20:00";"Sonntag";"3029";"Spieltag 5";"Eimsbütteler TV";"VC Olympia Berlin";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"12.10.1997";"09:20:00";"Sonntag";"3035";"Spieltag 5";"VC Bottrop";"USC Münster";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"12.10.1997";"11:00:00";"Sonntag";"3032";"Spieltag 5";"FT Adler Kiel";"Rumelner TV";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"11:30:00";"Samstag";"3038";"Spieltag 6";"VC Olympia Berlin";"FT Adler Kiel";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"12:40:00";"Samstag";"3040";"Spieltag 6";"VfB Ludwigslust";"VC Bottrop";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"14:20:00";"Samstag";"3039";"Spieltag 6";"VfK Südwest Berlin";"VV Humann Essen";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"16:30:00";"Samstag";"3036";"Spieltag 6";"USC Münster";"Eimsbütteler TV";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"3041";"Spieltag 6";"Rumelner TV";"Berliner TSC";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"19.10.1997";"11:30:00";"Sonntag";"3042";"Spieltag 6";"FC Schüttorf 09";"SV Altencelle";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"3047";"Spieltag 7";"Berliner TSC";"VC Olympia Berlin";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:30:00";"Samstag";"3044";"Spieltag 7";"VV Humann Essen";"Rumelner TV";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:30:00";"Samstag";"3048";"Spieltag 7";"FT Adler Kiel";"USC Münster";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:30:00";"Samstag";"3062";"Spieltag 9";"FC Schüttorf 09";"VfK Südwest Berlin";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"26.10.1997";"07:40:00";"Sonntag";"3045";"Spieltag 7";"Eimsbütteler TV";"VfB Ludwigslust";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"26.10.1997";"09:20:00";"Sonntag";"3046";"Spieltag 7";"SV Altencelle";"VfK Südwest Berlin";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"12:40:00";"Samstag";"3054";"Spieltag 8";"VfB Ludwigslust";"FT Adler Kiel";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"14:20:00";"Samstag";"3050";"Spieltag 8";"VC Bottrop";"Eimsbütteler TV";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"14:20:00";"Samstag";"3055";"Spieltag 8";"Rumelner TV";"SV Altencelle";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"16:30:00";"Samstag";"3051";"Spieltag 8";"USC Münster";"Berliner TSC";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"09.11.1997";"09:20:00";"Sonntag";"3086";"Spieltag 13";"Rumelner TV";"VC Olympia Berlin";"-";"Rumelner TV";"Albert Einstein Gymnasium (47239 Duisburg)";"Albert Einstein Gymnasium (47239 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"3059";"Spieltag 9";"FT Adler Kiel";"VC Bottrop";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"3061";"Spieltag 9";"Berliner TSC";"VfB Ludwigslust";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"3058";"Spieltag 9";"VV Humann Essen";"USC Münster";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"16.11.1997";"09:20:00";"Sonntag";"3057";"Spieltag 9";"SV Altencelle";"VC Olympia Berlin";"-";"SV Altencelle";"Sporthalle Lückenweg (29227 Celle)";"Sporthalle Lückenweg (29227 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"29.11.1997";"16:30:00";"Samstag";"3065";"Spieltag 10";"USC Münster";"SV Altencelle";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"30.11.1997";"07:40:00";"Sonntag";"3067";"Spieltag 10";"Eimsbütteler TV";"FT Adler Kiel";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"3064";"Spieltag 10";"VC Bottrop";"Berliner TSC";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"3069";"Spieltag 10";"Rumelner TV";"FC Schüttorf 09";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"14:20:00";"Samstag";"3074";"Spieltag 11";"VfK Südwest Berlin";"Rumelner TV";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"14:20:00";"Samstag";"3076";"Spieltag 11";"Berliner TSC";"Eimsbütteler TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"3073";"Spieltag 11";"VV Humann Essen";"VC Bottrop";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"3080";"Spieltag 12";"USC Münster";"FC Schüttorf 09";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.12.1997";"09:20:00";"Sonntag";"3075";"Spieltag 11";"SV Altencelle";"VfB Ludwigslust";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"11:30:00";"Samstag";"3081";"Spieltag 12";"VC Olympia Berlin";"VfK Südwest Berlin";"-";"VC Olympia Berlin";"Sportforum Berlin (13053 Berlin)";"Sportforum Berlin (13053 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"16:00:00";"Samstag";"3068";"Spieltag 10";"VfB Ludwigslust";"VV Humann Essen";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"16:00:00";"Samstag";"3078";"Spieltag 12";"FT Adler Kiel";"Berliner TSC";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.12.1997";"07:40:00";"Sonntag";"3082";"Spieltag 12";"Eimsbütteler TV";"VV Humann Essen";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"14.12.1997";"09:20:00";"Sonntag";"3079";"Spieltag 12";"VC Bottrop";"SV Altencelle";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.12.1997";"09:20:00";"Sonntag";"3090";"Spieltag 13";"SV Altencelle";"Eimsbütteler TV";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.12.1997";"11:30:00";"Sonntag";"3089";"Spieltag 13";"FC Schüttorf 09";"VfB Ludwigslust";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"10.01.1998";"14:20:00";"Samstag";"3092";"Spieltag 14";"VfK Südwest Berlin";"VfB Ludwigslust";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"10.01.1998";"16:30:00";"Samstag";"3094";"Spieltag 14";"VV Humann Essen";"Berliner TSC";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.01.1998";"09:20:00";"Sonntag";"3095";"Spieltag 14";"Rumelner TV";"USC Münster";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.01.1998";"09:20:00";"Sonntag";"3097";"Spieltag 14";"SV Altencelle";"FT Adler Kiel";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.01.1998";"11:30:00";"Sonntag";"3096";"Spieltag 14";"FC Schüttorf 09";"VC Bottrop";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"12:40:00";"Samstag";"3104";"Spieltag 15";"VfB Ludwigslust";"Rumelner TV";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"14:20:00";"Samstag";"3102";"Spieltag 15";"Berliner TSC";"SV Altencelle";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"16:30:00";"Samstag";"3071";"Spieltag 11";"FC Schüttorf 09";"VC Olympia Berlin";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"16:30:00";"Samstag";"3127";"Spieltag 19";"VV Humann Essen";"VfK Südwest Berlin";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.01.1998";"04:20:00";"Sonntag";"3101";"Spieltag 15";"USC Münster";"VC Olympia Berlin";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.01.1998";"11:00:00";"Sonntag";"3100";"Spieltag 15";"VC Bottrop";"VfK Südwest Berlin";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.01.1998";"11:00:00";"Sonntag";"3103";"Spieltag 15";"Eimsbütteler TV";"FC Schüttorf 09";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"24.01.1998";"14:20:00";"Samstag";"3107";"Spieltag 16";"VfK Südwest Berlin";"Eimsbütteler TV";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"24.01.1998";"16:30:00";"Samstag";"3110";"Spieltag 16";"FC Schüttorf 09";"FT Adler Kiel";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.01.1998";"09:20:00";"Sonntag";"3109";"Spieltag 16";"Rumelner TV";"VC Bottrop";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.01.1998";"09:20:00";"Sonntag";"3111";"Spieltag 16";"SV Altencelle";"VV Humann Essen";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"31.01.1998";"12:40:00";"Samstag";"3116";"Spieltag 17";"VfB Ludwigslust";"USC Münster";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"31.01.1998";"16:00:00";"Samstag";"3114";"Spieltag 17";"FT Adler Kiel";"VfK Südwest Berlin";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"31.01.1998";"16:00:00";"Samstag";"3117";"Spieltag 17";"Berliner TSC";"FC Schüttorf 09";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.02.1998";"09:20:00";"Sonntag";"3115";"Spieltag 17";"VC Bottrop";"VC Olympia Berlin";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.02.1998";"09:20:00";"Sonntag";"3118";"Spieltag 17";"Eimsbütteler TV";"Rumelner TV";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"07:40:00";"Samstag";"3120";"Spieltag 18";"VC Olympia Berlin";"Eimsbütteler TV";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.02.1998";"14:20:00";"Samstag";"3121";"Spieltag 18";"VfK Südwest Berlin";"Berliner TSC";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
