"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"5016";"Spieltag 3";"SVC Nordhausen";"SC Mutterstadt";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5022";"Spieltag 4";"SVC Nordhausen";"TG Rüsselsheim";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5033";"Spieltag 6";"SVC Nordhausen";"SV Lohhof";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5043";"Spieltag 8";"SVC Nordhausen";"TV Biedenkopf";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5055";"Spieltag 10";"SVC Nordhausen";"FTM Schwabing";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5074";"Spieltag 13";"SVC Nordhausen";"FT 1844 Freiburg";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5094";"Spieltag 16";"SVC Nordhausen";"USC Gießen";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5105";"Spieltag 18";"SVC Nordhausen";"SV Schwaig";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5115";"Spieltag 20";"SVC Nordhausen";"SC Ransbach-Baumbach";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5127";"Spieltag 22";"SVC Nordhausen";"Post SV Erfurt";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5003";"Spieltag 1";"TG Rüsselsheim";"Post SV Erfurt";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5017";"Spieltag 3";"TG Rüsselsheim";"FT 1844 Freiburg";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5029";"Spieltag 5";"TG Rüsselsheim";"SC Mutterstadt";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5035";"Spieltag 6";"TG Rüsselsheim";"USC Gießen";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5046";"Spieltag 8";"TG Rüsselsheim";"SV Schwaig";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5056";"Spieltag 10";"TG Rüsselsheim";"SC Ransbach-Baumbach";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5075";"Spieltag 13";"TG Rüsselsheim";"ASV Dachau II";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5089";"Spieltag 15";"TG Rüsselsheim";"SVC Nordhausen";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5107";"Spieltag 18";"TG Rüsselsheim";"SV Lohhof";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5118";"Spieltag 20";"TG Rüsselsheim";"TV Biedenkopf";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5128";"Spieltag 22";"TG Rüsselsheim";"FTM Schwabing";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5004";"Spieltag 1";"USC Gießen";"FTM Schwabing";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5018";"Spieltag 3";"USC Gießen";"ASV Dachau II";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5030";"Spieltag 5";"USC Gießen";"SVC Nordhausen";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5041";"Spieltag 7";"USC Gießen";"SC Mutterstadt";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5047";"Spieltag 8";"USC Gießen";"SV Lohhof";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5058";"Spieltag 10";"USC Gießen";"TV Biedenkopf";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5077";"Spieltag 13";"USC Gießen";"Post SV Erfurt";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5090";"Spieltag 15";"USC Gießen";"FT 1844 Freiburg";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5101";"Spieltag 17";"USC Gießen";"TG Rüsselsheim";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5120";"Spieltag 20";"USC Gießen";"SV Schwaig";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5131";"Spieltag 22";"USC Gießen";"SC Ransbach-Baumbach";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5005";"Spieltag 1";"SC Mutterstadt";"FT 1844 Freiburg";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5024";"Spieltag 4";"SC Mutterstadt";"SC Ransbach-Baumbach";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5036";"Spieltag 6";"SC Mutterstadt";"FTM Schwabing";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5048";"Spieltag 8";"SC Mutterstadt";"Post SV Erfurt";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5059";"Spieltag 10";"SC Mutterstadt";"ASV Dachau II";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5076";"Spieltag 13";"SC Mutterstadt";"TV Biedenkopf";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5084";"Spieltag 14";"SC Mutterstadt";"SVC Nordhausen";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5096";"Spieltag 16";"SC Mutterstadt";"TG Rüsselsheim";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5108";"Spieltag 18";"SC Mutterstadt";"USC Gießen";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5119";"Spieltag 20";"SC Mutterstadt";"SV Lohhof";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5130";"Spieltag 22";"SC Mutterstadt";"SV Schwaig";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5006";"Spieltag 1";"SV Lohhof";"SC Ransbach-Baumbach";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5013";"Spieltag 3";"SV Lohhof";"Post SV Erfurt";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5025";"Spieltag 5";"SV Lohhof";"FT 1844 Freiburg";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5042";"Spieltag 7";"SV Lohhof";"TG Rüsselsheim";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5050";"Spieltag 9";"SV Lohhof";"SC Mutterstadt";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5060";"Spieltag 10";"SV Lohhof";"SV Schwaig";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5078";"Spieltag 13";"SV Lohhof";"FTM Schwabing";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5085";"Spieltag 15";"SV Lohhof";"ASV Dachau II";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5102";"Spieltag 17";"SV Lohhof";"SVC Nordhausen";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5114";"Spieltag 19";"SV Lohhof";"USC Gießen";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5132";"Spieltag 22";"SV Lohhof";"TV Biedenkopf";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5007";"Spieltag 2";"TV Biedenkopf";"SC Mutterstadt";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5015";"Spieltag 3";"TV Biedenkopf";"SC Ransbach-Baumbach";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5027";"Spieltag 5";"TV Biedenkopf";"Post SV Erfurt";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5038";"Spieltag 7";"TV Biedenkopf";"FT 1844 Freiburg";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5051";"Spieltag 9";"TV Biedenkopf";"TG Rüsselsheim";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5062";"Spieltag 11";"TV Biedenkopf";"SV Lohhof";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5067";"Spieltag 12";"TV Biedenkopf";"SV Schwaig";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5087";"Spieltag 15";"TV Biedenkopf";"FTM Schwabing";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5098";"Spieltag 17";"TV Biedenkopf";"ASV Dachau II";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5110";"Spieltag 19";"TV Biedenkopf";"SVC Nordhausen";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5122";"Spieltag 21";"TV Biedenkopf";"USC Gießen";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5008";"Spieltag 2";"SC Ransbach-Baumbach";"SV Schwaig";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5028";"Spieltag 5";"SC Ransbach-Baumbach";"FTM Schwabing";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5039";"Spieltag 7";"SC Ransbach-Baumbach";"ASV Dachau II";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5052";"Spieltag 9";"SC Ransbach-Baumbach";"SVC Nordhausen";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5063";"Spieltag 11";"SC Ransbach-Baumbach";"USC Gießen";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5068";"Spieltag 12";"SC Ransbach-Baumbach";"SV Lohhof";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5079";"Spieltag 14";"SC Ransbach-Baumbach";"TV Biedenkopf";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5088";"Spieltag 15";"SC Ransbach-Baumbach";"SC Mutterstadt";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5099";"Spieltag 17";"SC Ransbach-Baumbach";"Post SV Erfurt";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5111";"Spieltag 19";"SC Ransbach-Baumbach";"FT 1844 Freiburg";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5123";"Spieltag 21";"SC Ransbach-Baumbach";"TG Rüsselsheim";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5009";"Spieltag 2";"FTM Schwabing";"SV Lohhof";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5019";"Spieltag 4";"FTM Schwabing";"TV Biedenkopf";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5040";"Spieltag 7";"FTM Schwabing";"Post SV Erfurt";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5053";"Spieltag 9";"FTM Schwabing";"FT 1844 Freiburg";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5064";"Spieltag 11";"FTM Schwabing";"TG Rüsselsheim";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5069";"Spieltag 12";"FTM Schwabing";"USC Gießen";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5080";"Spieltag 14";"FTM Schwabing";"SV Schwaig";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5091";"Spieltag 16";"FTM Schwabing";"SC Ransbach-Baumbach";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5100";"Spieltag 17";"FTM Schwabing";"SC Mutterstadt";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5112";"Spieltag 19";"FTM Schwabing";"ASV Dachau II";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5124";"Spieltag 21";"FTM Schwabing";"SVC Nordhausen";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5010";"Spieltag 2";"Post SV Erfurt";"USC Gießen";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5020";"Spieltag 4";"Post SV Erfurt";"SV Schwaig";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5031";"Spieltag 6";"Post SV Erfurt";"SC Ransbach-Baumbach";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5054";"Spieltag 9";"Post SV Erfurt";"ASV Dachau II";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5065";"Spieltag 11";"Post SV Erfurt";"SVC Nordhausen";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5070";"Spieltag 12";"Post SV Erfurt";"TG Rüsselsheim";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5081";"Spieltag 14";"Post SV Erfurt";"SV Lohhof";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5092";"Spieltag 16";"Post SV Erfurt";"TV Biedenkopf";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5103";"Spieltag 18";"Post SV Erfurt";"FTM Schwabing";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
