"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.1997";"16:30:00";"Samstag";"5013";"Spieltag 2";"MTV Stuttgart";"TG Rüsselsheim";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.09.1997";"07:40:00";"Sonntag";"5009";"Spieltag 2";"TSV Friedberg";"TV Biedenkopf";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"5008";"Spieltag 2";"SVC Nordhausen";"VC Eintracht Mendig";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"02.10.1997";"02:00:00";"Donnerstag";"5018";"Spieltag 3";"VC Eintracht Mendig";"Internat Frankfurt";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5016";"Spieltag 3";"SC Ransbach-Baumbach";"MTV Stuttgart";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5017";"Spieltag 3";"TV Biedenkopf";"TV Klarenthal";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5020";"Spieltag 3";"TG Rüsselsheim";"TSV Friedberg";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"09:50:00";"Freitag";"5021";"Spieltag 3";"SC Leipzig";"SVC Nordhausen";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"16:30:00";"Freitag";"5015";"Spieltag 3";"FTM Schwabing";"TSV Sonthofen";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"07:40:00";"Sonntag";"5024";"Spieltag 4";"TSV Friedberg";"SC Ransbach-Baumbach";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5022";"Spieltag 4";"Internat Frankfurt";"TSV Sonthofen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5023";"Spieltag 4";"SVC Nordhausen";"TV Biedenkopf";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5025";"Spieltag 4";"FT 1844 Freiburg";"FTM Schwabing";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5026";"Spieltag 4";"TV Klarenthal";"TG Rüsselsheim";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"11:00:00";"Sonntag";"5028";"Spieltag 4";"VC Eintracht Mendig";"SC Leipzig";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5029";"Spieltag 5";"TG Rüsselsheim";"SVC Nordhausen";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5032";"Spieltag 5";"SC Ransbach-Baumbach";"TV Klarenthal";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5035";"Spieltag 5";"TV Biedenkopf";"VC Eintracht Mendig";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:00:00";"Samstag";"5033";"Spieltag 5";"TSV Sonthofen";"FT 1844 Freiburg";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:30:00";"Samstag";"5031";"Spieltag 5";"FTM Schwabing";"MTV Stuttgart";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"12.10.1997";"09:20:00";"Sonntag";"5001";"Spieltag 1";"Internat Frankfurt";"SVC Nordhausen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.10.1997";"16:00:00";"Mittwoch";"5043";"Spieltag 7";"FT 1844 Freiburg";"MTV Stuttgart";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"02:00:00";"Samstag";"5036";"Spieltag 6";"VC Eintracht Mendig";"TG Rüsselsheim";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"16:00:00";"Samstag";"5040";"Spieltag 6";"SC Leipzig";"TV Biedenkopf";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"16:30:00";"Samstag";"5042";"Spieltag 6";"MTV Stuttgart";"TSV Sonthofen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"07:40:00";"Sonntag";"5039";"Spieltag 6";"TSV Friedberg";"FTM Schwabing";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"5037";"Spieltag 6";"Internat Frankfurt";"FT 1844 Freiburg";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"5038";"Spieltag 6";"SVC Nordhausen";"SC Ransbach-Baumbach";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"02:00:00";"Samstag";"5045";"Spieltag 7";"TG Rüsselsheim";"SC Leipzig";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"02:00:00";"Samstag";"5048";"Spieltag 7";"SC Ransbach-Baumbach";"VC Eintracht Mendig";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"5044";"Spieltag 7";"FTM Schwabing";"TV Klarenthal";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"5046";"Spieltag 7";"TSV Sonthofen";"TSV Friedberg";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"02:00:00";"Samstag";"5050";"Spieltag 8";"TV Biedenkopf";"TG Rüsselsheim";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"09:50:00";"Samstag";"5055";"Spieltag 8";"TV Klarenthal";"TSV Sonthofen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"11:00:00";"Samstag";"5054";"Spieltag 8";"SC Leipzig";"SC Ransbach-Baumbach";"-";"SC Leipzig";"Sporthalle Leplaystraße (04103 Leipzig)";"Sporthalle Leplaystraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:00:00";"Samstag";"5053";"Spieltag 8";"TSV Friedberg";"FT 1844 Freiburg";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:00:00";"Samstag";"5056";"Spieltag 8";"Internat Frankfurt";"MTV Stuttgart";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:30:00";"Samstag";"5052";"Spieltag 8";"SVC Nordhausen";"FTM Schwabing";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"08.11.1997";"02:00:00";"Samstag";"5049";"Spieltag 7";"TV Biedenkopf";"Internat Frankfurt";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"02:00:00";"Samstag";"5059";"Spieltag 9";"SC Ransbach-Baumbach";"TV Biedenkopf";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"02:00:00";"Samstag";"5063";"Spieltag 9";"TG Rüsselsheim";"Internat Frankfurt";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"14:20:00";"Samstag";"5057";"Spieltag 9";"TSV Sonthofen";"SVC Nordhausen";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"5060";"Spieltag 9";"FT 1844 Freiburg";"TV Klarenthal";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"5058";"Spieltag 9";"FTM Schwabing";"VC Eintracht Mendig";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"5062";"Spieltag 9";"MTV Stuttgart";"TSV Friedberg";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"02:00:00";"Samstag";"5065";"Spieltag 10";"VC Eintracht Mendig";"TSV Sonthofen";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"02:00:00";"Samstag";"5067";"Spieltag 10";"TG Rüsselsheim";"SC Ransbach-Baumbach";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"16:30:00";"Samstag";"5066";"Spieltag 10";"SVC Nordhausen";"FT 1844 Freiburg";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"5069";"Spieltag 10";"TV Klarenthal";"MTV Stuttgart";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"5070";"Spieltag 10";"Internat Frankfurt";"TSV Friedberg";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:50:00";"Sonntag";"5068";"Spieltag 10";"SC Leipzig";"FTM Schwabing";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"02:00:00";"Samstag";"5077";"Spieltag 11";"SC Ransbach-Baumbach";"Internat Frankfurt";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5072";"Spieltag 11";"FT 1844 Freiburg";"VC Eintracht Mendig";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5075";"Spieltag 11";"TSV Sonthofen";"SC Leipzig";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"5071";"Spieltag 11";"MTV Stuttgart";"SVC Nordhausen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"5073";"Spieltag 11";"FTM Schwabing";"TV Biedenkopf";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.12.1997";"07:40:00";"Sonntag";"5074";"Spieltag 11";"TSV Friedberg";"TV Klarenthal";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5079";"Spieltag 12";"TV Biedenkopf";"TSV Sonthofen";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5080";"Spieltag 12";"VC Eintracht Mendig";"MTV Stuttgart";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5082";"Spieltag 12";"TG Rüsselsheim";"FTM Schwabing";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"16:00:00";"Samstag";"5084";"Spieltag 12";"Internat Frankfurt";"TV Klarenthal";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.12.1997";"09:20:00";"Sonntag";"5081";"Spieltag 12";"SVC Nordhausen";"TSV Friedberg";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.12.1997";"09:50:00";"Sonntag";"5083";"Spieltag 12";"SC Leipzig";"FT 1844 Freiburg";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"02:00:00";"Samstag";"5086";"Spieltag 13";"TV Klarenthal";"SVC Nordhausen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"07:40:00";"Samstag";"5085";"Spieltag 13";"TSV Friedberg";"VC Eintracht Mendig";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:00:00";"Samstag";"5087";"Spieltag 13";"FT 1844 Freiburg";"TV Biedenkopf";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:00:00";"Samstag";"5090";"Spieltag 13";"TSV Sonthofen";"TG Rüsselsheim";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:30:00";"Samstag";"5088";"Spieltag 13";"FTM Schwabing";"SC Ransbach-Baumbach";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:30:00";"Samstag";"5089";"Spieltag 13";"MTV Stuttgart";"SC Leipzig";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"10.01.1998";"16:00:00";"Samstag";"5093";"Spieltag 14";"FT 1844 Freiburg";"TG Rüsselsheim";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"10.01.1998";"16:00:00";"Samstag";"5097";"Spieltag 14";"TSV Sonthofen";"SC Ransbach-Baumbach";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"10.01.1998";"16:30:00";"Samstag";"5096";"Spieltag 14";"MTV Stuttgart";"TV Biedenkopf";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
