"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"6090";"Spieltag 15";"VC Wiesbaden";"TV Holz";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6101";"Spieltag 17";"VC Wiesbaden";"SV Sinsheim";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6120";"Spieltag 20";"VC Wiesbaden";"Ettlinger SV";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6131";"Spieltag 22";"VC Wiesbaden";"TV Wetzlar";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6005";"Spieltag 1";"TSV Bernhausen";"TV Holz";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6024";"Spieltag 4";"TSV Bernhausen";"TV Wetzlar";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6036";"Spieltag 6";"TSV Bernhausen";"SSV Ulm";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6048";"Spieltag 8";"TSV Bernhausen";"TSG Mainz Bretzenheim";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6059";"Spieltag 10";"TSV Bernhausen";"VF Bayern Lohhof";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6076";"Spieltag 13";"TSV Bernhausen";"SC Leipzig";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6084";"Spieltag 14";"TSV Bernhausen";"TSG Tübingen";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6096";"Spieltag 16";"TSV Bernhausen";"SV Sinsheim";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6108";"Spieltag 18";"TSV Bernhausen";"VC Wiesbaden";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6119";"Spieltag 20";"TSV Bernhausen";"Dresdner SC";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6130";"Spieltag 22";"TSV Bernhausen";"Ettlinger SV";"-";"TSV Bernhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6006";"Spieltag 1";"Dresdner SC";"TV Wetzlar";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6013";"Spieltag 3";"Dresdner SC";"TSG Mainz Bretzenheim";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6025";"Spieltag 5";"Dresdner SC";"TV Holz";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6042";"Spieltag 7";"Dresdner SC";"SV Sinsheim";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6050";"Spieltag 9";"Dresdner SC";"TSV Bernhausen";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6060";"Spieltag 10";"Dresdner SC";"Ettlinger SV";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6078";"Spieltag 13";"Dresdner SC";"SSV Ulm";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6085";"Spieltag 15";"Dresdner SC";"VF Bayern Lohhof";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6102";"Spieltag 17";"Dresdner SC";"TSG Tübingen";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6114";"Spieltag 19";"Dresdner SC";"VC Wiesbaden";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6132";"Spieltag 22";"Dresdner SC";"SC Leipzig";"-";"Dresdner SC";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6007";"Spieltag 2";"SC Leipzig";"TSV Bernhausen";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6015";"Spieltag 3";"SC Leipzig";"TV Wetzlar";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6027";"Spieltag 5";"SC Leipzig";"TSG Mainz Bretzenheim";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6038";"Spieltag 7";"SC Leipzig";"TV Holz";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6051";"Spieltag 9";"SC Leipzig";"SV Sinsheim";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6062";"Spieltag 11";"SC Leipzig";"Dresdner SC";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6067";"Spieltag 12";"SC Leipzig";"Ettlinger SV";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6087";"Spieltag 15";"SC Leipzig";"SSV Ulm";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6098";"Spieltag 17";"SC Leipzig";"VF Bayern Lohhof";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6110";"Spieltag 19";"SC Leipzig";"TSG Tübingen";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6122";"Spieltag 21";"SC Leipzig";"VC Wiesbaden";"-";"SC Leipzig";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6008";"Spieltag 2";"TV Wetzlar";"Ettlinger SV";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6028";"Spieltag 5";"TV Wetzlar";"SSV Ulm";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6039";"Spieltag 7";"TV Wetzlar";"VF Bayern Lohhof";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6052";"Spieltag 9";"TV Wetzlar";"TSG Tübingen";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6063";"Spieltag 11";"TV Wetzlar";"VC Wiesbaden";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6068";"Spieltag 12";"TV Wetzlar";"Dresdner SC";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6079";"Spieltag 14";"TV Wetzlar";"SC Leipzig";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6088";"Spieltag 15";"TV Wetzlar";"TSV Bernhausen";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6099";"Spieltag 17";"TV Wetzlar";"TSG Mainz Bretzenheim";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6111";"Spieltag 19";"TV Wetzlar";"TV Holz";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6123";"Spieltag 21";"TV Wetzlar";"SV Sinsheim";"-";"TV Wetzlar";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6009";"Spieltag 2";"SSV Ulm";"Dresdner SC";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6019";"Spieltag 4";"SSV Ulm";"SC Leipzig";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6040";"Spieltag 7";"SSV Ulm";"TSG Mainz Bretzenheim";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6053";"Spieltag 9";"SSV Ulm";"TV Holz";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6064";"Spieltag 11";"SSV Ulm";"SV Sinsheim";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6069";"Spieltag 12";"SSV Ulm";"VC Wiesbaden";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6080";"Spieltag 14";"SSV Ulm";"Ettlinger SV";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6091";"Spieltag 16";"SSV Ulm";"TV Wetzlar";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6100";"Spieltag 17";"SSV Ulm";"TSV Bernhausen";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6112";"Spieltag 19";"SSV Ulm";"VF Bayern Lohhof";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6124";"Spieltag 21";"SSV Ulm";"TSG Tübingen";"-";"SSV Ulm";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6010";"Spieltag 2";"TSG Mainz Bretzenheim";"VC Wiesbaden";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6020";"Spieltag 4";"TSG Mainz Bretzenheim";"Ettlinger SV";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6031";"Spieltag 6";"TSG Mainz Bretzenheim";"TV Wetzlar";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6054";"Spieltag 9";"TSG Mainz Bretzenheim";"VF Bayern Lohhof";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6065";"Spieltag 11";"TSG Mainz Bretzenheim";"TSG Tübingen";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6070";"Spieltag 12";"TSG Mainz Bretzenheim";"SV Sinsheim";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6081";"Spieltag 14";"TSG Mainz Bretzenheim";"Dresdner SC";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6092";"Spieltag 16";"TSG Mainz Bretzenheim";"SC Leipzig";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6103";"Spieltag 18";"TSG Mainz Bretzenheim";"SSV Ulm";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6113";"Spieltag 19";"TSG Mainz Bretzenheim";"TSV Bernhausen";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6125";"Spieltag 21";"TSG Mainz Bretzenheim";"TV Holz";"-";"TSG Mainz Bretzenheim";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6011";"Spieltag 2";"VF Bayern Lohhof";"SV Sinsheim";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6021";"Spieltag 4";"VF Bayern Lohhof";"Dresdner SC";"-";"VF Bayern Lohhof";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
