"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.01.1998";"16:00:00";"Samstag";"5093";"Spieltag 14";"FT 1844 Freiburg";"TG Rüsselsheim";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"17.01.1998";"02:00:00";"Samstag";"5099";"Spieltag 15";"SC Ransbach-Baumbach";"FT 1844 Freiburg";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"31.01.1998";"16:30:00";"Samstag";"5113";"Spieltag 17";"FTM Schwabing";"FT 1844 Freiburg";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:00:00";"Samstag";"5122";"Spieltag 18";"FT 1844 Freiburg";"TSV Sonthofen";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"5133";"Spieltag 19";"FT 1844 Freiburg";"Internat Frankfurt";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.02.1998";"16:30:00";"Samstag";"5139";"Spieltag 20";"MTV Stuttgart";"FT 1844 Freiburg";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"16:00:00";"Samstag";"5142";"Spieltag 21";"FT 1844 Freiburg";"TSV Friedberg";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.03.1998";"02:00:00";"Samstag";"5153";"Spieltag 22";"TV Klarenthal";"FT 1844 Freiburg";"-";"TV Klarenthal";"Sporthalle Bruchwiese (66121 Saarbrücken)";"Sporthalle Bruchwiese (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"16:00:00";"Samstag";"5157";"Spieltag 23";"FT 1844 Freiburg";"SVC Nordhausen";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.03.1998";"02:00:00";"Samstag";"5163";"Spieltag 24";"VC Eintracht Mendig";"FT 1844 Freiburg";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.03.1998";"16:00:00";"Samstag";"5169";"Spieltag 25";"FT 1844 Freiburg";"SC Leipzig";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5177";"Spieltag 26";"TV Biedenkopf";"FT 1844 Freiburg";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
